"bureau_code";"bureau_libelle";"canton_code";"voie_libelle";"premier_pair";"dernier_pair";"premier_impair";"dernier_impair"
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"PLA DE LA DSION DU G LECLERC";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"IMP RACINE";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"PASSAGE DUPONT";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE L FABULET";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"AVE STALINGRAD";90000;90000;53;90001
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE DU FOREZ";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"AV DU CL FABIEN";90000;90000;1;139
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE D FERY";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"VOI DALOU";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE DU PARC DES PETITS ORMES";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"AVE DE LA DSION DU G LECLERC";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE ED TREMBLAY";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE H LUISETTE";0;99998;1;99999
28;"28 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE DU CLOS FLEURI";0;99998;1;99999
28;"28 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"PLACE PAUL ELUARD";0;90000;1;90001
28;"28 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE DU CLOS FLEURI - PORTE 104";0;99998;1;99999
28;"28 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE PAUL ELUARD";0;99998;1;99999
28;"28 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RES LA PLAINE";0;99998;1;99999
29;"29 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"AVE L ARAGON";2;90000;90001;90001
29;"29 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"AVE DES CHARDONS";0;99998;1;99999
29;"29 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"SEN DE LA COMMUNE";0;99998;1;99999
29;"29 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE DE PROVENCE";0;99998;1;99999
29;"29 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE J LURCAT";0;90000;1;90001
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE G PHILIPE";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"PLA A RODIN";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE A RENOIR";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE H DE BALZAC";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"GUILAUME APPOLINAIRE";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"AVE K MARX";50;100;61;99
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE F LEGER";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE G APOLLINAIRE";0;99998;1;99999
30;"30 ECOLE PAUL LANGEVIN";"94-20";"RUE L MOUSSINAC";0;90000;90001;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DE VERDUN";90000;90000;59;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"PASSAGE DE L'EQUINOXE";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLEE REMBRANDT";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DE CHEVILLY";90000;90000;1;79
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALL DU ROND POINT";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALL DES PINSONS";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLÉE ARNAUD BELTRAME";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE A DELAUNE";2;22;1;25
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DU PONANT";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"IMP COURTELINE";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALL BEAUSOLEIL";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"AVENUE DE LA REPUBLIQUE";90000;90000;45;127
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DU DR QUERY";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALL DES FAUVETTES";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DU BEL AIR";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLÉE MADELEINE BRES";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLÉE FLORENCE ARTHAUD";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"PROMENADE GENEVIÈVE DE GAULLE-ANTHONIOZ";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"PROMENADE ÉDOUARD TOULOUSE";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLÉE JEANNE VILLEPREUX-POWER";0;90000;1;90001
31;"31 ECOLE MARCEL CACHIN";"94-20";"RUE DES PINSONS";0;99998;1;99999
31;"31 ECOLE MARCEL CACHIN";"94-20";"ALLÉE CLAUDIE HAIGNERE";0;90000;1;90001
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE ARAGO";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"VOI DES MARAICHERS";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"IMP DES LOZAITS";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"VOI R DUCHENE";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE DU ONZE NOVEMBRE";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE A DELAUNE";24;84;27;79
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"AVENUE DE LA REPUBLIQUE";90000;90000;1;43
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE A DE SAINT EXUPERY";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE PASCAL";0;99998;1;99999
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE Y GAGARINE";2;90;1;101
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"AVE STALINGRAD";2;88;90001;90001
32;"32 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE DU DR P LAURENS";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"RUE G CANTINI";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"AVE K MARX";2;48;1;59
33;"33 MAISON DES PARENTS";"94-20";"RUE DES VILLAS";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"RUE X GUILLEMIN";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"RUE DU DR P ROUQUES";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"RUE DU DR ANTOMARCHI";0;90000;1;90001
33;"33 MAISON DES PARENTS";"94-20";"RUE J DUCLOS";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"PLA A DELAUNE";0;99998;1;99999
33;"33 MAISON DES PARENTS";"94-20";"SEN B MALON";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"IMP SAVRY";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"RUE DE ROME";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"RUE DU MASSIF CENTRAL";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"AV DU CL FABIEN";90000;90000;141;165
34;"34 ECOLE ROBESPIERRE";"94-20";"SEN DES VAUX DE ROME";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"RUE DE BRETAGNE";0;99998;1;99999
34;"34 ECOLE ROBESPIERRE";"94-20";"RUE DE LA COMMUNE";10;24;5;11
34;"34 ECOLE ROBESPIERRE";"94-20";"AVE L ARAGON";90000;90000;5;83
34;"34 ECOLE ROBESPIERRE";"94-20";"RUE DU MOULIN DE SAQUET";22;74;35;95
34;"34 ECOLE ROBESPIERRE";"94-20";"ESPLANADE NOVA";0;99998;1;99999
